Time(s),P21(Pa),P22(Pa),P23(Pa),P24(Pa),P25(Pa),P26(Pa),P27(Pa),P28(Pa),P29(Pa),P30(Pa),P31(Pa),P32(Pa),P33(Pa)
14.522,-12.40203702,-11.61623942,-4.462365892,-17.54792051,96.75124517,47.45956737,9.25655174,3.711546201,2.290528333,0.037055124,20.22812554,3.256797434,1.611448313
14.523,-12.48724207,-11.61623942,-4.462365892,-17.59738349,102.2870441,50.16849093,11.16293411,3.7820667,2.333274802,-0.005156242,20.93766369,3.299439038,1.618419017
14.524,-12.55824628,-11.76429773,-4.343978677,-17.61387115,107.9449563,53.08058376,13.36260608,3.746806451,2.347523625,-0.005156242,21.82965452,3.370508378,1.611448313
14.525,-12.64345133,-11.80131231,-4.186129057,-17.61387115,113.2636651,56.19584586,15.70892284,3.570505201,2.333274802,-0.019226697,23.01221811,3.391829179,1.576594795
14.526,-12.72865638,-11.76429773,-4.146666652,-17.59738349,118.3788518,60.02220039,18.311868,3.429464202,2.247781865,-0.033297152,24.97189492,3.406043047,1.555682684
14.527,-12.74285722,-11.76429773,-4.146666652,-17.63035881,123.941787,66.79450929,23.26112993,3.464724452,2.190786573,-0.033297152,28.98585363,3.498433189,1.597506906
14.528,-12.95586985,-11.83832688,-4.146666652,-17.54792051,129.88463,72.44938722,26.63396028,3.147382203,1.905810113,-0.019226697,30.24950729,3.228369699,1.541741277
14.529,-13.11207911,-11.83832688,-4.146666652,-17.44899455,135.4339971,78.17198824,31.8765118,3.499984702,2.076795989,-0.047367607,29.19533632,3.32075984,1.611448313
14.53,-13.18308331,-11.91235604,-4.304516272,-17.33358093,141.4582489,85.04588178,35.57929294,3.676285951,2.076795989,-0.033297152,34.19589094,3.114658756,1.562653388
14.531,-13.28248921,-11.91235604,-4.265053867,-17.25114263,147.3875237,90.26055963,38.95212329,3.746806451,2.019800697,-0.033297152,35.81769244,2.979627011,1.576594795
14.532,-13.33929257,-11.98638519,-4.304516272,-17.13572902,153.2489579,95.81385293,42.36161484,3.88784745,2.062547166,-0.033297152,37.88548935,3.000947812,1.548711981
14.533,-13.49550183,-12.06041435,-4.304516272,-17.05329072,159.8295032,101.2317001,45.66112279,4.099408949,2.105293635,0.008914214,42.33192845,3.107551822,1.583565499
14.534,-13.50970268,-12.06041435,-4.225591462,-16.87192646,166.4100485,107.1913319,48.96063074,3.95836795,2.105293635,0.065196034,45.48768387,3.256797434,1.534770573
14.535,-13.53810436,-12.20847265,-4.225591462,-16.87192646,173.3433653,111.9658097,51.4902535,3.8525872,2.048298343,0.079266489,53.85347659,3.455791585,1.52779987
14.536,-13.46710015,-12.1344435,-4.146666652,-16.6905622,180.6837262,118.9751494,55.08305105,5.262997194,2.062547166,0.065196034,71.59868798,3.668999603,1.541741277
14.537,-13.46710015,-12.1344435,-4.265053867,-16.49271028,188.4582673,124.3929965,57.79597981,9.388446426,2.048298343,0.051125579,78.74812959,4.152271112,1.555682684
14.538,-13.41029678,-12.20847265,-4.265053867,-16.4432473,196.5313074,131.5716439,61.82871174,12.10348566,2.019800697,0.037055124,88.80329887,4.763467431,1.492946352
14.539,-13.33929257,-12.28250181,-4.265053867,-16.37729666,205.0656641,137.9376143,65.20154209,14.85378515,1.863063644,0.065196034,98.71656053,5.829507522,1.444151426
14.54,-13.22568584,-12.20847265,-4.462365892,-16.37729666,213.4643395,145.9289388,71.25064,18.83819338,1.521091892,0.079266489,102.6629442,8.423538412,1.332620169
14.541,-13.12627995,-12.24548723,-4.462365892,-16.49271028,221.4288345,153.6832325,82.50562823,26.31336635,0.694660159,0.051125579,124.8343221,19.32557508,0.740110362
14.542,-12.99847237,-12.1344435,-4.343978677,-16.59163624,230.5059166,168.0066658,103.8424463,38.6544538,0.438181345,0.037055124,136.6126555,40.93776121,0.684344733
14.543,-13.01267321,-12.31951639,-4.422903487,-16.6081239,241.0619254,181.8560375,122.8696088,49.65565175,0.181702532,0.121477855,157.0541119,62.99057724,0.921348656
14.544,-13.01267321,-12.39354554,-4.343978677,-16.57514858,251.9842738,195.6715477,140.173695,57.94181046,0.309941938,0.121477855,170.2244916,80.39545847,1.172293986
14.545,-12.95586985,-12.39354554,-4.304516272,-16.62461156,262.7302364,209.6563656,147.1026617,58.32967321,0.36693723,0.13554831,184.205772,82.6412496,1.207147504
14.546,-12.91326732,-12.24548723,-4.146666652,-16.64109922,271.9701361,221.0677061,152.9317924,58.64701546,0.36693723,0.079266489,195.3353848,81.87370073,1.053792024
14.547,-12.89906648,-12.17145808,-4.146666652,-16.70704986,280.1788576,228.7542767,157.0011855,60.12794595,0.452430168,0.107407399,206.3636349,83.69307582,0.963172877
14.548,-12.8706648,-12.31951639,-4.186129057,-16.65758688,288.4418516,233.4610314,162.0237698,63.61871069,0.637664867,0.121477855,215.9390213,88.33390369,1.046821321
14.549,-13.01267321,-12.39354554,-4.265053867,-16.78948816,297.2340029,238.3032322,163.1969282,64.25339519,0.894143681,0.093336944,226.1293407,89.04459708,1.186235393
14.55,-12.941669,-12.43056012,-4.186129057,-16.9378771,306.2296761,243.1792946,167.0830154,66.47479093,0.993885442,0.037055124,235.2046716,91.09139406,1.255942429
14.551,-12.941669,-12.28250181,-3.949354626,-17.00382774,315.0353955,249.5791265,169.6492993,67.28577667,1.335857193,0.037055124,244.7057254,92.69045419,1.207147504
14.552,-13.0410749,-12.24548723,-3.909892221,-17.05329072,323.6104566,254.8615275,174.011982,70.00081591,2.17653775,0.079266489,251.8754395,94.71593037,1.116528357
14.553,-13.11207911,-12.31951639,-3.752042601,-17.15221668,333.8679664,263.4962213,178.1546976,73.70314215,29.27779907,0.248111951,261.8968212,96.45712918,0.87255373
14.554,-13.31089089,-12.31951639,-3.554730576,-17.08626604,345.5365622,271.4875458,184.7537135,89.18239183,54.54096222,0.402886957,271.7222353,99.90399215,0.579784178
14.555,-13.39609594,-12.39354554,-3.317956145,-17.08626604,356.1604117,280.1222397,191.5726966,108.5050087,82.61114351,0.501380143,281.3178942,104.1681525,0.510077142
14.556,-13.33929257,-12.43056012,-3.554730576,-17.46548221,366.06515,287.4363333,200.2614009,128.6386114,107.4753396,0.628014239,286.6090216,110.3298642,0.733139658
14.557,-13.31089089,-12.39354554,-3.949354626,-17.67982179,375.5085717,296.0371656,208.5101707,141.6143833,122.0518855,0.698366515,292.7380797,117.891642,1.011967802
14.558,-13.32509173,-12.46757469,-3.870429816,-17.86118605,385.1283792,303.7914593,216.0623778,148.3843513,129.1335506,0.71243697,299.5969486,126.1214715,1.137440468
14.559,-13.45289931,-12.39354554,-3.396880956,-17.72928477,394.7753229,311.8166454,222.8080385,152.1571981,134.0636433,0.74057788,307.4829583,133.5482174,1.060762728
14.56,-13.50970268,-12.39354554,-3.35741855,-17.89416137,404.8428788,319.570939,228.7471528,155.4364013,138.9082431,0.76871879,316.7474994,139.9515649,1.088645542
14.561,-13.48130099,-12.39354554,-3.396880956,-18.07552563,414.5169588,326.4786941,234.6496059,161.7832463,148.3124663,0.825000611,323.5455507,145.2888723,1.367473687
14.562,-13.48130099,-12.35653096,-3.515268171,-18.33932819,423.7839948,334.740911,241.1386382,165.3445315,154.0832396,0.810930156,332.2830062,150.7683184,1.883305754
14.563,-13.49550183,-12.24548723,-3.396880956,-18.33932819,433.6073243,343.511051,247.8109765,170.633569,161.8203505,0.839071066,341.1285819,156.7381429,2.406108525
14.564,-13.58070688,-12.28250181,-3.160106525,-18.37230351,443.9055385,353.2631758,255.4731672,174.1948542,166.7076968,0.853141521,354.9747122,164.0156433,2.942852703
14.565,-13.68011278,-12.28250181,-3.160106525,-18.38879117,454.7329099,361.4915312,261.3389591,179.5544122,174.2453241,0.909423341,370.5710366,170.6748404,4.023311763
14.566,-13.77951867,-12.35653096,-3.12064412,-18.40527883,466.5371871,370.0585019,266.9847838,183.9266832,180.9850174,0.937564252,383.498146,176.1756072,7.271659647
14.567,-13.93572793,-12.35653096,-3.081181715,-18.60313075,478.8434852,377.9821033,272.7772534,189.6035834,190.6457194,0.965705162,398.1889646,182.0104,14.24933396
14.568,-14.02093298,-12.35653096,-3.12064412,-18.71854437,490.6477624,387.2940281,278.7530289,194.3637171,197.5279009,1.021986982,414.6232198,187.2268895,10.31785713
14.569,-14.14874055,-12.46757469,-2.923332095,-18.71854437,499.3313686,393.0166291,284.6188208,198.8417689,204.0966083,1.092339258,413.4406562,193.2677834,15.64347469
14.57,-14.26234729,-12.615633,-2.80494488,-18.52069245,508.6119727,401.0418151,290.3013067,203.7076833,209.6963957,1.106409713,425.5974099,198.7898711,12.50665806
14.571,-14.47535991,-12.68966216,-2.765482475,-18.28986521,519.629298,409.4056166,295.690503,208.2562556,215.8233896,1.078268803,434.8822235,204.5322737,10.8406599
14.572,-14.87298348,-12.91174962,-2.72602007,-17.89416137,528.9913109,415.6022793,300.5297813,214.4267993,224.0877069,1.120480168,440.801799,209.8909019,15.25311528
14.573,-15.11439779,-12.83772046,-2.686557665,-17.64684647,539.3166614,422.3068651,304.7091581,220.1036995,231.8818131,1.162691534,451.5124464,213.8139294,17.36523848
14.574,-15.37001295,-12.80070589,-2.686557665,-17.31709327,548.5701292,428.9098663,309.2184856,227.5788725,241.7989939,1.204902899,459.0335508,217.9785927,26.76174695
14.575,-15.71083315,-12.91174962,-2.489245639,-17.06977838,557.7693245,437.036637,316.0374687,234.5251417,248.9946495,1.218973354,467.2439209,224.1545183,35.47512647
14.576,-16.03745251,-13.02279335,-2.64709526,-17.00382774,565.1096854,442.6915149,322.3798562,239.8141792,255.2498828,1.261184719,470.075316,230.9416402,42.44583008
14.577,-16.39247355,-13.05980793,-2.410320829,-16.7730005,575.1229687,450.2087778,327.9156973,243.7985874,260.5646938,1.275255175,479.5628548,236.6129735,53.44560038
14.578,-16.83269965,-13.13383708,-2.410320829,-16.67407454,585.1091158,457.624456,332.2050577,247.6419546,265.9792465,1.275255175,490.1856546,241.7086451,60.40236259
14.579,-17.18772069,-13.17085166,-2.291933614,-16.39378432,595.4616026,465.0739958,337.0076748,252.0847461,272.4482122,1.303396085,499.4637106,246.6195365,71.85522862
14.58,-17.64214763,-13.35592454,-2.213008804,-16.08051878,604.9457287,471.8801663,341.7736307,254.9760866,276.9793379,1.359677905,504.5318403,251.8573468,77.77335599
14.581,-18.02557035,-13.54099743,-2.213008804,-15.96510516,614.4298548,479.0249521,346.7595538,258.8547141,282.9780923,1.387818816,512.4583951,257.2515097,83.15473918
14.582,-18.28118551,-13.35592454,-2.134083994,-15.7837409,622.706417,484.9507224,352.6986681,262.7333416,288.478138,1.430030181,517.5738274,264.3300159,100.79759
14.583,-18.57940318,-13.50398285,-2.134083994,-15.66832728,631.2000693,490.8426312,358.8577497,267.7755573,294.9471036,1.458171091,524.9057216,272.1192155,105.7119361
14.584,-18.86342002,-13.50398285,-1.936771969,-15.536426,641.7018055,498.3937556,364.3935908,272.5004308,302.0287687,1.458171091,535.8866693,278.1672163,112.863878
14.585,-19.31784695,-13.68905574,-1.936771969,-15.35506174,653.6960365,506.8591417,367.5831151,275.5680725,308.7257155,1.472241546,548.6786286,281.1094869,122.7134822
14.586,-19.63026547,-13.76308489,-1.818384753,-15.22316046,665.2967917,515.5276971,371.6525083,278.4946733,314.9666999,1.528523367,558.8486755,284.0162229,134.0966412
14.587,-19.88588062,-13.9111432,-1.660535133,-14.89340727,675.7442554,522.8079292,375.5385954,280.4692472,319.5548209,1.584805187,566.0994797,288.0458545,144.7199935
14.588,-20.22670083,-13.87412862,-1.502685513,-14.86043195,686.9243983,530.0881613,379.9746005,283.5016287,325.1973548,1.612946098,574.7626027,292.4521535,150.3104978
14.589,-20.42551261,-13.9111432,-1.384298298,-14.77799365,697.5618159,535.5398699,382.9441577,285.793545,330.6974005,1.655157463,581.4052313,296.1832938,157.0232854
14.59,-20.69532861,-13.98517235,-1.502685513,-14.77799365,707.7650531,540.4497939,385.9870372,289.2843097,337.3800985,1.683298373,588.7033381,299.2961309,163.6733366
14.591,-20.90834123,-13.94815778,-1.502685513,-14.76150599,717.6697914,545.7999179,390.2763976,293.3744987,344.3762706,1.795862014,597.3867336,303.3612971,171.1110774
14.592,-20.9651446,-13.76308489,-1.265911083,-14.76150599,727.5609616,551.7595497,395.7389163,297.9230709,352.0421374,1.767721104,603.7252744,309.0113096,179.7059549
14.593,-21.14975554,-13.83711404,-1.108061463,-14.66258003,737.3300186,558.5657202,403.951025,303.2473686,359.5227694,1.795862014,611.3477415,317.5396303,186.3141819
14.594,-21.33436648,-13.72607031,-1.029136652,-14.64609237,747.4925514,565.6089215,411.7231993,308.3248446,367.3881197,1.852143835,619.4026889,326.2243036,194.6929677
14.595,-21.61838332,-13.87412862,-1.068599057,-14.64609237,758.2249459,573.4647998,417.55233,313.4728411,376.621357,1.880284745,629.0591653,331.2631198,201.8867338
14.596,-21.90240015,-13.9111432,-1.029136652,-14.59662939,769.513634,582.5396937,421.8416903,317.9508928,385.9970825,1.92249611,639.3508473,333.7292259,209.219914
14.597,-22.18641699,-13.9111432,-1.029136652,-14.46472811,765.0904221,590.0569566,427.7441434,322.8520676,394.6461181,1.978777931,648.0612729,337.9933862,215.0334808
14.598,-22.51303635,-13.9111432,-0.989674247,-14.46472811,771.6166948,596.49065,433.6832577,327.1185578,401.8702713,1.964707476,654.3187237,343.934783,220.3800105
14.599,-22.81125403,-13.83711404,-1.068599057,-14.48121577,777.1660619,600.9942355,438.8158256,332.231294,410.4053163,1.95063702,661.0627149,349.2152349,227.9013997
14.6,-22.9390616,-13.87412862,-1.186986273,-14.33282683,783.5702215,605.8025748,442.0786724,337.2382495,419.610056,1.992848386,667.5499209,351.9229768,234.9487811
14.601,-23.16627507,-13.83711404,-1.384298298,-14.21741321,789.1467248,609.8659601,445.0115683,341.0110962,427.3899133,2.035059751,672.4626279,353.507823,241.605803
14.602,-23.35088601,-13.72607031,-1.186986273,-14.18443789,794.9945908,615.2160842,450.3274423,345.207066,434.2150995,2.077271117,678.6322311,357.7222349,247.133571
14.603,-23.64910369,-13.80009947,-1.068599057,-13.92063533,801.2087965,620.7355159,456.0099282,348.6273102,439.6296522,2.119482482,686.024943,363.7844495,251.2393154
14.604,-24.01832558,-13.72607031,-0.871287032,-13.90414767,808.006432,626.4242554,463.0855397,353.1758824,445.4289232,2.119482482,693.606865,370.9340251,254.9547004
14.605,-24.28814157,-13.61502658,-0.871287032,-13.75575873,815.468906,631.063287,469.4645884,356.5961267,451.2566918,2.147623392,705.7230736,376.1647284,258.9349722
14.606,-24.64316261,-13.65204116,-0.871287032,-13.54141915,823.4198329,637.2599496,475.6603311,360.8273566,457.8681457,2.133552937,715.6093053,379.5902706,264.1002636
14.607,-24.92717945,-13.72607031,-0.792362222,-13.34356723,831.6421225,644.7094894,482.5526366,368.0909681,466.6311718,2.133552937,724.8062713,384.1884569,269.1121995
14.608,-25.19699544,-13.83711404,-0.831824627,-13.14571531,838.7653932,650.1950596,489.0783301,375.4251001,475.4226956,2.175764302,733.3274866,389.9237526,273.6710396
14.609,-25.56621733,-13.87412862,-0.752899817,-12.78298679,845.088144,655.071122,494.5041876,380.6436171,482.6753465,2.203905213,743.7745913,394.5859012,278.9478623
14.61,-25.77922995,-13.9111432,-0.871287032,-12.63459786,851.8315069,659.6424306,498.7202255,383.5702178,487.9759086,2.217975668,750.8226703,397.7058452,285.256349
14.611,-25.97804174,-13.94815778,-0.950211842,-12.43674594,858.0185763,663.9767083,504.1460831,386.6378595,492.2505555,2.274257488,757.519359,401.8562947,289.5503025
14.612,-26.14845184,-14.02218693,-0.910749437,-12.22240636,863.1337631,668.1416782,509.3886346,389.5997205,496.240226,2.330539309,764.7228606,406.8098276,291.0977987
14.613,-26.29046026,-14.17024524,-0.831824627,-11.9586038,869.5921952,672.2050636,514.0446069,392.4205405,500.101657,2.330539309,773.0413508,411.0242394,292.8962402
14.614,-26.4750712,-14.20725982,-0.752899817,-11.7937272,876.227013,675.3880488,517.5274209,395.5234425,505.0744962,2.330539309,783.5965756,413.7533021,295.816965
14.615,-26.56027625,-14.20725982,-0.673975007,-11.7112889,883.37742,680.4334189,522.0367484,398.4500432,509.4773825,2.386821129,791.5636754,416.5036855,299.1768441
14.616,-26.50347288,-14.20725982,-0.792362222,-11.56289996,889.7137389,685.7496814,527.7558955,402.5402322,514.6354564,2.47124386,798.1319715,420.6114933,302.7458444
14.617,-26.6454813,-14.24427439,-0.713437412,-11.5464123,895.6837181,691.2691131,533.365059,406.5246404,519.7507839,2.513455225,804.9570528,425.3660321,306.1057235
14.618,-26.92949814,-14.28128897,-0.871287032,-11.44748634,901.6944018,694.8584368,536.847873,410.0506654,524.9088578,2.52752568,812.1132519,429.2464181,309.5631925
14.619,-27.31292086,-14.31830355,-0.752899817,-11.33207272,907.8950393,697.9736989,538.6809329,414.5287172,531.335077,2.541596136,819.7559915,431.6769895,313.5713471
14.62,-27.62533938,-14.31830355,-0.634512602,-11.2990974,913.4851108,701.1905457,541.1372333,418.4426049,536.7068833,2.569737046,826.304015,434.1715233,316.9033434
14.621,-27.89515538,-14.35531812,-0.634512602,-11.31558506,918.5053206,704.0349154,543.5202113,421.5102466,540.8247931,2.555666591,832.203318,437.54021,320.6814648
14.622,-28.23597558,-14.35531812,-0.595050197,-11.31558506,922.8606918,706.5406697,546.5630908,423.6258616,543.5320695,2.583807501,837.5214754,441.9180813,323.9158713
14.623,-28.49159073,-14.31830355,-0.673975007,-11.34856038,927.2024949,709.3173164,549.532648,426.6582431,546.9945334,2.668230232,844.1032864,447.1914263,326.6483871
14.624,-28.83241093,-14.28128897,-0.673975007,-11.36504804,931.6935475,711.8230706,552.4655439,431.4888973,552.7083115,2.696371142,851.5838459,452.1520662,328.8441587
14.625,-29.27263703,-14.42934728,-0.634512602,-11.49694932,937.3378915,716.258933,555.8017131,436.7074143,559.0062912,2.752652962,859.4968857,456.0964145,331.918239
14.626,-29.48564965,-14.35531812,-0.673975007,-11.49694932,943.5249609,721.0334108,559.0645598,441.8554108,565.2757733,2.837075693,867.5923781,459.6356676,335.7103018
14.627,-29.89747407,-14.3923327,-0.713437412,-11.41451102,949.4406676,721.5074724,559.5411554,446.2276818,570.3056079,2.879287059,872.903778,464.0846083,340.4922045
14.628,-30.15308922,-14.31830355,-0.673975007,-11.44748634,954.4744456,723.0651034,562.5473738,450.2473503,574.5232595,2.893357514,880.8235754,469.6777653,343.7614645
14.629,-30.28089679,-14.20725982,-0.713437412,-11.48046166,959.3454059,724.656596,563.0239694,453.597074,578.6981646,2.935568879,889.682666,474.0698505,345.6156716
14.63,-30.29509763,-14.24427439,-0.595050197,-11.61236294,963.5243914,723.4375804,562.5473738,456.4531542,582.8730697,2.921498424,892.7843614,477.0121211,347.1561971
14.631,-30.38030268,-14.24427439,-0.752899817,-11.52992464,968.0425802,723.539165,562.3274066,459.9791792,587.8601578,2.949639334,900.2716783,479.6274728,349.3659102
14.632,-30.63591784,-14.28128897,-0.713437412,-11.59587528,972.6014735,722.6587649,562.7306798,463.5757247,592.1775511,2.963709789,905.6574108,483.3159715,351.533799
14.633,-30.87733215,-14.3923327,-0.713437412,-11.61236294,976.0884841,721.6767801,564.0138217,467.5953932,596.3239586,2.949639334,908.0968706,487.9923341,353.6180394
14.634,-31.17554982,-14.28128897,-0.673975007,-11.6288506,979.3312683,721.6767801,567.6432805,472.5318282,601.1400608,2.949639334,912.1513743,493.9266239,355.5907485
14.635,-31.3033574,-14.13323066,-0.634512602,-11.61236294,982.5469162,726.1803655,573.2157828,477.5740439,606.5831112,2.949639334,913.5569356,499.512674,358.7345358
14.636,-31.01934056,-14.09621608,-0.673975007,-11.5464123,986.4274027,728.9231506,575.26881,481.0648086,613.0093303,2.949639334,906.7859143,503.0092855,361.6970849
14.637,-31.23235319,-14.05920151,-0.595050197,-11.49694932,989.9415496,729.1263199,576.4786296,481.8757944,619.0935778,2.949639334,909.157799,506.285582,364.7572237
14.638,-31.6441776,-14.05920151,-0.476662982,-11.49694932,992.3431094,726.2819502,577.3584983,484.0971901,624.4226376,2.949639334,906.2453138,510.805592,367.5594466
14.639,-31.48796834,-13.87412862,-0.476662982,-11.463974,993.2521744,725.9094732,580.4013779,485.8954628,629.1532468,2.9918507,902.7787131,515.1976772,370.2571089
14.64,-31.45956666,-13.72607031,-0.437200577,-11.43099868,993.5778097,725.0967961,580.6213451,485.8954628,633.5561331,3.01999161,905.7722884,517.258688,372.2716422
14.641,-31.58737423,-13.68905574,-0.397738172,-11.24963442,994.5275791,722.5571803,573.5090724,482.1578764,639.0134323,3.062202975,890.6489894,510.1375402,375.0390116
14.642,-31.8145877,-13.72607031,-0.239888551,-11.11773314,995.328099,712.4325784,555.1784727,473.7659369,644.2854968,3.090343885,886.439063,491.3539138,377.7436446
14.643,-31.91399359,-13.65204116,-0.121501336,-10.9693442,994.9346231,704.5428386,540.7706213,467.1722702,649.8282889,3.132555251,875.2486327,472.0301604,380.1694494
14.644,-31.91399359,-13.50398285,-0.121501336,-10.90339356,994.01199,698.041422,529.4789719,463.9988477,654.7441329,3.160696161,871.1603414,458.9391881,381.6820921
14.645,-32.02760033,-13.46696827,-0.082038931,-10.7220293,992.5194952,690.1516822,529.1856823,468.7942417,659.2182633,3.146625706,864.3690477,462.8480018,383.3480903
14.646,-32.18380959,-13.61502658,-0.318813361,-10.68905398,992.600904,684.6661119,530.2488571,473.7659369,664.2908443,3.202907526,860.3618465,470.0117912,385.8993678
14.647,-32.29741632,-13.72607031,-0.397738172,-10.54066504,994.0933988,683.6502656,531.7886274,477.1509209,669.9191294,3.259189347,858.6386824,472.5845013,389.0919501
14.648,-32.46782642,-13.65204116,-0.358275767,-10.34281313,996.1693234,686.6300815,531.5686602,478.4555501,675.8181421,3.287330257,859.5982483,470.5945598,391.8872022
14.649,-32.55303147,-13.68905574,-0.318813361,-9.980084607,997.4718643,688.6617742,534.9781518,482.4046981,681.2041972,3.301400712,858.8616801,472.8829925,394.2642121
14.65,-32.60983484,-13.76308489,-0.200426146,-9.633843749,998.2316799,689.9485129,536.7378894,484.6613541,685.1796188,3.371752988,858.1656569,475.8892256,395.9999173
14.651,-32.75184326,-13.87412862,-0.358275767,-9.468967149,998.5844514,689.5083128,540.7706213,488.2931598,688.5280922,3.413964353,857.0371534,480.6437644,397.6798569
14.652,-32.92225336,-13.87412862,-0.239888551,-9.435991829,999.1407449,690.8966361,542.0904245,489.6330493,692.0760491,3.470246174,858.2399895,483.586035,399.9313942
14.653,-33.17786851,-13.80009947,-0.358275767,-9.20516459,997.838204,688.4586049,541.5405065,489.6683096,670.3750917,3.315471167,856.1992226,484.3180492,403.3052147
14.654,-33.26307356,-13.94815778,-0.673975007,-9.28760289,995.2738265,685.4449275,537.7644029,477.9266464,650.8827018,3.188837071,854.442271,482.2215037,407.4039884
14.655,-33.47608619,-13.98517235,-0.950211842,-9.188676931,993.509969,681.8894653,535.1614578,462.7999992,627.7283645,3.07627343,853.3407975,480.8569724,410.7847797
14.656,-33.83110723,-13.94815778,-0.713437412,-8.891899052,992.0717467,679.9593573,531.9352722,447.3207495,607.1673129,2.9918507,855.2396567,479.7553976,412.8759908
14.657,-33.87370976,-14.02218693,-0.397738172,-8.825948412,990.8234783,676.4716182,529.1123599,438.7172486,596.779921,2.9918507,855.8613473,477.5167134,415.0090261
14.658,-33.84530807,-13.9111432,-0.397738172,-8.875411392,989.7244594,674.4399255,526.5827371,435.7553876,594.5856022,2.977780244,857.6520865,472.9824896,417.8112489
14.659,-33.91631228,-13.98517235,-0.831824627,-9.22165225,988.9917802,672.7807098,523.796486,435.8611683,595.3835363,2.9918507,858.6927424,467.6878238,421.8891106
14.66,-34.27133333,-13.98517235,-0.950211842,-9.023800331,987.4585809,669.9024785,520.9735736,436.6016336,596.1387239,2.977780244,856.4627654,463.3312733,425.6811733
14.661,-34.45594427,-14.09621608,-0.910749437,-9.056775651,985.7082916,667.5321704,519.7270928,435.2264838,592.43403,2.935568879,855.3275043,461.4692566,429.0898474
14.662,-34.59795269,-14.09621608,-0.634512602,-9.007312671,984.1208198,664.518493,519.0671912,436.7779348,591.7215888,2.921498424,853.894913,460.8651672,432.0523964
14.663,-34.58375185,-14.13323066,-0.713437412,-9.23813991,982.3569623,662.2159079,518.6272568,436.3195516,588.8718242,2.921498424,854.2125158,459.8986242,435.3843927
14.664,-34.49854679,-14.17024524,-0.910749437,-9.27111523,980.5795367,659.1006458,516.5375685,437.0600168,588.8148289,2.921498424,849.8944693,456.2811948,438.4375609
14.665,-34.15772659,-14.17024524,-0.831824627,-9.33706587,978.5850209,656.7641993,513.9712845,435.3322646,585.9365667,2.837075693,842.8531478,452.1591731,440.2638853
14.666,-33.90211144,-14.09621608,-0.595050197,-9.28760289,975.070874,653.2087371,511.3316781,433.8865943,583.2435391,2.865216603,836.609212,448.0940069,439.1694848
14.667,-33.76010302,-14.13323066,-0.516125387,-9.106238631,970.132073,648.9083209,507.8855254,430.0432271,576.1476253,2.851146148,828.7367173,443.0409769,434.0529884
14.668,-33.70329966,-13.87412862,-0.239888551,-9.056775651,964.4198883,642.2714582,504.0727607,426.5524624,570.6903261,2.808934783,818.0328274,438.4854322,440.1802368
14.669,-33.22047104,-13.68905574,-0.279350956,-9.188676931,962.2082823,640.205904,500.9565587,423.8726834,565.7174869,2.766723418,827.6893038,433.6953587,436.8900647
14.67,-33.06426178,-13.57801201,-0.397738172,-9.32057821,959.9831083,636.6843034,498.6102419,421.6160274,563.1242011,2.724512052,823.3307123,429.6230856,441.6231725
14.671,-32.66663821,-13.54099743,-0.437200577,-9.518430129,956.9574142,633.9415183,495.9706356,420.4171789,561.1721123,2.710441597,823.4050448,425.593454,444.8296961
14.672,-32.48202727,-13.24488081,-0.476662982,-9.683306728,955.6684414,633.8060721,495.2374116,418.3015639,557.1539442,2.710441597,824.621396,422.2531951,442.2714479
14.673,-32.35421969,-13.17085166,-0.318813361,-9.716282048,952.8191332,631.5034871,494.2475592,417.0321949,554.0049544,2.696371142,822.3981764,421.1018718,442.6339245
14.674,-32.26901464,-13.13383708,-0.279350956,-9.897646307,949.9019842,628.1173326,492.8544336,413.9292929,548.7898851,2.640089321,820.0330492,419.7089127,436.6112366
14.675,-32.02760033,-13.0968225,-0.437200577,-9.996572267,945.953657,621.3111622,488.3451061,411.0732127,545.5269047,2.668230232,816.9381114,416.9016738,431.2019706
14.676,-31.45956666,-12.91174962,-0.239888551,-9.963596947,944.1762314,617.8572846,485.9621281,409.7685834,542.3921636,2.682300687,820.377682,414.0020448,427.6120582
14.677,-31.23235319,-12.87473504,-0.437200577,-10.02954759,940.3364493,614.1325147,485.0089369,409.9096244,540.0696055,2.668230232,819.4248737,412.7725452,419.4633057
14.678,-30.43710605,-12.91174962,-0.239888551,-9.815208008,937.4600047,612.4732991,485.9254669,410.2269667,538.6019767,2.640089321,818.5328828,411.2090197,414.8347585
14.679,-29.96847827,-12.91174962,-0.200426146,-9.848183328,934.7870822,612.5071606,485.3388877,409.0986387,536.5786438,2.654159777,818.6342454,407.0727842,405.7379903
14.68,-29.47144881,-12.80070589,-0.279350956,-10.02954759,932.5212037,612.3717144,485.5221937,410.4032679,535.923198,2.654159777,822.8509293,404.080765,403.2494491
14.681,-29.13062861,-12.68966216,-0.239888551,-9.996572267,929.6718954,610.4077448,484.275713,410.6500897,533.4439028,2.668230232,822.458994,402.7162337,402.1132244
14.682,-28.97441935,-12.91174962,-0.279350956,-9.996572267,926.6733377,606.6152519,481.709429,411.1789934,532.4037387,2.668230232,824.2091881,399.5038995,388.2345535
14.683,-28.64779999,-12.87473504,-0.397738172,-10.02954759,922.7928512,601.6037433,477.2001015,409.8743642,531.5345605,2.626018866,820.9791001,393.9533841,386.4570241
