Time (s),Drag (N),Lift (N),Axial (N),Height (cm),Velocity (m/s)
4.54,1.135933223,-0.540931594,-0.062026,5.913879395,0.708295898
4.55,1.124546067,-0.585987789,-0.060906,5.892822266,0.701378581
4.56,1.134509828,-0.613748218,-0.066952,5.874511719,0.700564779
4.57,1.123122672,-0.599504647,-0.072104,5.869018555,0.689578451
4.58,1.118852489,-0.591510806,-0.06852,5.858032227,0.689375
4.59,1.088961204,-0.630607956,-0.064264,5.860778809,0.696495768
4.6,1.061916708,-0.665635513,-0.072328,5.83972168,0.687950846
4.61,1.097501571,-0.702552525,-0.06337,5.779296875,0.691206055
4.62,1.103195149,-0.753277079,-0.061578,5.757324219,0.678795573
4.63,1.127392856,-0.78844998,-0.066504,5.757324219,0.678388672
4.64,1.123122672,-0.770282159,-0.06001,5.78112793,0.682661133
4.65,1.044835974,-0.723045826,-0.059114,5.797607422,0.672488607
4.66,1.013521295,-0.700953757,-0.070536,5.810424805,0.686119792
4.67,1.004980928,-0.722319113,-0.057098,5.810424805,0.683474935
4.68,1.040565791,-0.723627196,-0.058442,5.818664551,0.679405924
4.69,1.034872213,-0.700227044,-0.042986,5.816833496,0.687137044
4.7,1.088961204,-0.699645673,-0.04881,5.82232666,0.675743815
4.71,1.064763497,-0.667524967,-0.049034,5.827819824,0.686119792
4.72,1.029178635,-0.626829049,-0.067624,5.815917969,0.683881836
4.73,1.040565791,-0.584970391,-0.068744,5.819580078,0.685916341
4.74,0.995017167,-0.601103415,-0.050154,5.82598877,0.689375
4.75,0.989323589,-0.61098671,-0.051274,5.799438477,0.680219727
4.76,1.012097901,-0.56563983,-0.05777,5.793945313,0.687747396
4.77,1.051952947,-0.538751455,-0.05777,5.801269531,0.66984375
4.78,1.061916708,-0.538024742,-0.06516,5.752746582,0.671471354
4.79,1.046259369,-0.523345144,-0.064936,5.730773926,0.675133464
4.8,1.017791479,-0.532356382,-0.066952,5.703308105,0.660281576
4.81,1.022061662,-0.557355303,-0.07076,5.690490723,0.663333333
4.82,0.9864768,-0.584679705,-0.066952,5.690490723,0.658653971
4.83,1.01494469,-0.577121892,-0.068296,5.667602539,0.658653971
4.84,1.004980928,-0.576685864,-0.07524,5.648376465,0.661705729
4.85,0.982206616,-0.621887402,-0.069864,5.633728027,0.651533203
4.86,0.97081946,-0.619416578,-0.067848,5.616333008,0.65804362
4.87,0.987900194,-0.575959152,-0.061578,5.618164063,0.646040039
4.88,1.009251112,-0.578575318,-0.051946,5.60534668,0.645226237
4.89,0.992170378,-0.592964232,-0.051946,5.603515625,0.650515951
4.9,0.945198359,-0.536425974,-0.050154,5.584289551,0.645429688
4.91,0.930964414,-0.492241835,-0.049482,5.627319336,0.653567708
4.92,0.92954102,-0.516514043,-0.062474,5.638305664,0.654584961
4.93,0.933811203,-0.519130209,-0.06516,5.6328125,0.652753906
4.94,0.94235157,-0.469713737,-0.052842,5.641052246,0.656619466
4.95,0.933811203,-0.470004423,-0.056426,5.603515625,0.644615885
4.96,0.92954102,-0.486573475,-0.055978,5.579711914,0.651533203
4.97,0.952315332,-0.477707578,-0.05329,5.576049805,0.639529622
4.98,0.909613497,-0.478579634,-0.055978,5.558654785,0.644615885
4.99,0.962279093,-0.500235676,-0.054186,5.545837402,0.641157227
5,0.889685974,-0.516950071,-0.051946,5.531188965,0.633426107
