Time(s),P1(Pa),P2(Pa),P3(Pa),P4(Pa),P5(Pa),P11(Pa),P12(Pa),P13(Pa),P14(Pa),P15(Pa)
14.407,-2.652063602,-1.853308796,5.494837943,-8.703809393,-11.45210264,-0.642194359,18.63129363,-0.322232419,0.729040619,1.784876773
14.408,-2.708275426,-1.853308796,5.494837943,-8.746987669,-11.46878902,-0.642194359,18.67289294,-0.356031541,0.46567225,1.784876773
14.409,-2.750434294,-1.867701845,5.539887849,-8.73259491,-11.50216179,-0.49543928,18.63129363,-0.288433297,0.804288724,1.858887219
14.41,-2.750434294,-1.882094894,5.614971026,-8.703809393,-11.53553455,-0.275306663,18.63129363,-0.254634174,0.616168461,1.895892442
14.411,-2.876910899,-1.910880991,5.690054203,-8.689416634,-11.60228009,-0.018485276,18.67289294,-0.254634174,0.804288724,1.895892442
14.412,-2.848804987,-1.982846236,5.720087473,-8.73259491,-11.60228009,-0.165240354,18.63129363,-0.254634174,0.954784935,2.154929003
14.413,-2.834752031,-1.968453187,5.79517065,-8.718202152,-11.71908476,-0.458750511,18.75609156,-0.356031541,1.03003304,1.969902888
14.414,-2.834752031,-1.954060138,5.870253827,-8.73259491,-11.75245753,-0.825638207,18.71449225,-0.356031541,1.218153304,2.339955118
14.415,-2.806646119,-1.968453187,5.930320368,-8.761380428,-11.75245753,-1.119148363,18.75609156,-0.322232419,1.067657093,1.969902888
14.416,-2.806646119,-1.954060138,5.99038691,-8.746987669,-11.75245753,-1.375969751,18.83929019,-0.356031541,1.331025462,2.006908111
14.417,-2.792593163,-1.92527404,6.020420181,-8.790165945,-11.80251668,-1.596102368,18.83929019,-0.423629786,1.180529251,1.821881996
14.418,-2.834752031,-1.954060138,6.065470087,-8.761380428,-11.81920306,-1.816234986,18.96408813,-0.423629786,1.293401409,1.821881996
14.419,-2.750434294,-1.968453187,6.110519993,-8.790165945,-11.90263497,-1.559413599,19.00568744,-0.626424521,1.03003304,1.562845435
14.42,-2.750434294,-1.939667089,6.110519993,-8.790165945,-11.95269412,-1.339280981,19.04728675,-0.592625399,1.180529251,1.710866327
14.421,-2.76448725,-1.92527404,6.155569899,-8.818951462,-11.95269412,-1.155837133,19.04728675,-0.592625399,0.841912777,1.451829766
14.422,-2.806646119,-1.882094894,6.230653076,-8.818951462,-12.01943965,-1.045770824,19.04728675,-0.491228031,1.293401409,1.673861104
14.423,-2.76448725,-1.896487943,6.230653076,-8.818951462,-12.00275327,-0.788949437,19.17208469,-0.457428909,0.804288724,1.451829766
14.424,-2.778540207,-1.896487943,6.275702982,-8.761380428,-12.05281242,-0.752260667,19.13048537,-0.322232419,1.03003304,1.636855881
14.425,-2.820699075,-1.867701845,6.305736252,-8.775773186,-12.03612603,-0.678883128,19.17208469,-0.220835052,0.841912777,1.414824543
14.426,-2.890963855,-1.882094894,6.335769523,-8.775773186,-12.03612603,-0.49543928,19.17208469,-0.254634174,0.917160882,1.599850658
14.427,-2.890963855,-1.882094894,6.4108527,-8.775773186,-12.11955795,-0.568816819,19.17208469,-0.322232419,0.766664672,1.414824543
14.428,-3.01744046,-1.853308796,6.485935877,-8.804558704,-12.15293071,-0.422061741,19.213684,-0.254634174,0.917160882,1.562845435
14.429,-3.045546372,-1.7957366,6.561019054,-8.862129738,-12.20298986,-0.128551584,19.33848194,-0.288433297,0.804288724,1.525840212
14.43,-3.172022977,-1.7957366,6.621085595,-8.905308014,-12.21967624,0.018203494,19.38008125,-0.389830664,0.804288724,1.673861104
14.431,-3.256340713,-1.7957366,6.681152137,-9.020450084,-12.18630348,0.091581033,19.46327987,-0.389830664,0.804288724,1.821881996
14.432,-3.368764362,-1.7957366,6.741218678,-9.049235601,-12.25304901,0.201647342,19.50487918,-0.457428909,0.917160882,1.821881996
14.433,-3.382817318,-1.781343551,6.846335126,-9.049235601,-12.31979454,-0.201929123,19.5464785,-0.491228031,0.841912777,1.710866327
14.434,-3.41092323,-1.781343551,6.846335126,-9.106806636,-12.36985368,-0.385372971,19.58807781,-0.491228031,1.142905198,1.784876773
14.435,-3.41092323,-1.781343551,6.951451573,-9.106806636,-12.33648092,-0.752260667,19.75447506,-0.525027154,1.105281146,1.784876773
14.436,-3.453082099,-1.781343551,7.011518115,-9.106806636,-12.40322645,-0.862326976,19.67127643,-0.423629786,1.142905198,1.599850658
14.437,-3.481188011,-1.781343551,6.996501479,-9.092413877,-12.38654007,-1.229214672,19.67127643,-0.389830664,1.180529251,1.710866327
14.438,-3.439029142,-1.752557454,7.071584656,-9.193163188,-12.41991283,-1.082459594,19.71287575,-0.389830664,1.180529251,1.636855881
14.439,-3.382817318,-1.7957366,7.146667833,-9.250734222,-12.41991283,-0.899015746,19.58807781,-0.389830664,1.255777356,2.080918557
14.44,-3.41092323,-1.781343551,7.206734374,-9.236341464,-12.40322645,-0.458750511,19.5464785,-0.423629786,1.03003304,1.636855881
14.441,-3.41092323,-1.781343551,7.25178428,-9.250734222,-12.4532856,-0.018485276,19.5464785,-0.457428909,1.368649514,2.043913334
14.442,-3.439029142,-1.810129649,7.311850822,-9.308305257,-12.46997198,0.054892264,19.38008125,-0.457428909,1.368649514,1.932897665
14.443,-3.368764362,-1.867701845,7.371917363,-9.293912498,-12.48665836,0.275024881,19.25528331,-0.491228031,1.707265988,2.191934226
14.444,-3.312552538,-1.838915747,7.462017175,-9.293912498,-12.58677666,0.568535038,19.38008125,-0.558826276,1.44389762,1.969902888
14.445,-3.298499582,-1.867701845,7.507067082,-9.293912498,-12.62014942,0.678601347,19.38008125,-0.626424521,1.933010304,2.265944672
14.446,-3.396870274,-1.824522698,7.567133623,-9.27951974,-12.65352219,0.788667656,19.33848194,-0.694022766,1.556769778,2.154929003
14.447,-3.495240967,-1.810129649,7.657233435,-9.27951974,-12.63683581,0.825356425,19.33848194,-0.660223644,2.045882462,2.265944672
14.448,-3.565505747,-1.824522698,7.67225007,-9.293912498,-12.67020857,1.045489043,19.29688262,-0.558826276,1.669641936,2.265944672
14.449,-3.607664615,-1.867701845,7.732316612,-9.337090774,-12.7369541,1.26562166,19.33848194,-0.491228031,2.15875462,2.413965564
14.45,-3.73414122,-1.867701845,7.852449695,-9.322698016,-12.78701325,1.26562166,19.33848194,-0.356031541,2.121130568,2.376960341
14.451,-3.860617825,-1.882094894,7.852449695,-9.337090774,-12.80369963,1.045489043,19.25528331,-0.356031541,2.384498936,2.339955118
14.452,-3.804406001,-1.882094894,7.927532872,-9.38026905,-12.85375878,0.825356425,19.13048537,-0.356031541,2.271626778,2.302949895
14.453,-3.762247132,-1.92527404,8.06268259,-9.38026905,-12.88713155,0.641912577,19.13048537,-0.356031541,2.610243252,2.11792378
14.454,-3.691982352,-1.92527404,8.122749131,-9.365876292,-12.90381793,0.458468729,19.17208469,-0.423629786,2.760739463,2.265944672
14.455,-3.677929396,-1.954060138,8.25789885,-9.351483533,-12.97056346,0.054892264,19.13048537,-0.356031541,2.835987568,2.080918557
14.456,-3.607664615,-1.968453187,8.317965391,-9.322698016,-13.02062261,-0.53212805,19.00568744,-0.322232419,2.948859726,2.48797601
14.457,-3.509293923,-1.92527404,8.302948756,-9.293912498,-13.07068175,-1.192525903,19.04728675,-0.288433297,2.835987568,2.191934226
14.458,-3.551452791,-1.92527404,8.317965391,-9.250734222,-13.00393622,-0.862326976,19.25528331,-0.153236807,2.948859726,2.265944672
14.459,-3.565505747,-1.954060138,8.423081839,-9.308305257,-12.98724984,-0.348684202,19.213684,-0.119437684,2.948859726,2.228939449
14.46,-3.579558703,-1.968453187,8.498165015,-9.322698016,-13.03730899,-0.165240354,19.25528331,0.015758806,3.099355937,2.339955118
14.461,-3.551452791,-1.968453187,8.513181651,-9.337090774,-13.07068175,-0.238617893,19.29688262,0.015758806,3.024107832,2.043913334
14.462,-3.523346879,-1.982846236,8.543214922,-9.365876292,-13.10405452,0.128269803,19.29688262,0.049557928,3.249852148,2.191934226
14.463,-3.565505747,-1.954060138,8.603281463,-9.351483533,-13.13742728,-0.018485276,19.29688262,0.049557928,3.024107832,1.784876773
14.464,-3.607664615,-1.954060138,8.67836464,-9.293912498,-13.18748643,-0.055174045,19.213684,0.150955295,3.13697999,2.043913334
14.465,-3.635770528,-1.968453187,8.783481087,-9.27951974,-13.20417282,0.238336112,19.38008125,0.252352663,2.911235674,1.784876773
14.466,-3.73414122,-2.011632334,8.858564264,-9.27951974,-13.20417282,0.201647342,19.38008125,0.286151785,2.911235674,2.043913334
14.467,-3.832511913,-2.040418431,8.993713982,-9.27951974,-13.18748643,0.38509119,19.33848194,0.319950908,2.835987568,1.932897665
14.468,-3.930882605,-2.011632334,9.008730618,-9.27951974,-13.17080005,0.605223808,19.42168056,0.421348275,3.061731884,2.191934226
14.469,-3.958988518,-2.069204529,9.053780524,-9.394661809,-13.2208592,0.935422734,19.5464785,0.48894652,2.948859726,2.006908111
14.47,-3.973041474,-1.997239285,9.053780524,-9.423447326,-13.18748643,0.825356425,19.71287575,0.590343887,3.2874762,2.11792378
14.471,-3.98709443,-2.026025383,9.09883043,-9.409054568,-13.17080005,0.678601347,19.71287575,0.62414301,3.099355937,2.080918557
14.472,-3.944935561,-2.05481148,9.203946877,-9.49541112,-13.13742728,0.42177996,19.71287575,0.62414301,3.513220516,2.080918557
14.473,-3.916829649,-2.097990627,9.203946877,-9.437840085,-13.15411367,-0.091862815,19.87927299,0.759339499,3.212228095,2.376960341
14.474,-3.846564869,-2.112383676,9.248996784,-9.481018361,-13.15411367,-0.385372971,19.87927299,0.725540377,3.513220516,2.302949895
14.475,-3.832511913,-2.069204529,9.32407996,-9.581767672,-13.17080005,-0.422061741,20.00407093,0.725540377,3.400348358,2.48797601
14.476,-3.860617825,-2.126776725,9.369129866,-9.596160431,-13.2208592,-0.53212805,20.17046818,0.826937744,3.550844569,2.413965564
14.477,-3.860617825,-2.155562823,9.459229679,-9.581767672,-13.30429111,-0.422061741,20.2536668,0.962134234,3.626092674,2.598991679
14.478,-3.874670781,-2.155562823,9.489262949,-9.639338707,-13.32097749,-0.055174045,20.42006405,1.198728091,3.70134078,2.302949895
14.479,-3.874670781,-2.198741969,9.51929622,-9.624945948,-13.32097749,0.238336112,20.5864613,1.401522826,3.964709148,2.673002125
14.48,-3.930882605,-2.198741969,9.594379397,-9.725695259,-13.32097749,0.275024881,20.87765649,1.469121071,3.85183699,2.413965564
14.481,-3.930882605,-2.241921116,9.624412668,-9.7113025,-13.27091835,0.38509119,21.04405374,1.536719316,4.340949675,2.932038686
14.482,-3.902776693,-2.270707214,9.639429303,-9.7113025,-13.30429111,1.008800273,21.16885167,1.671915806,4.039957254,2.747012571
14.483,-3.832511913,-2.299493312,9.669462574,-9.826444569,-13.33766388,1.192244121,21.46004686,2.00990703,4.378573728,3.006049132
14.484,-3.930882605,-2.256314165,9.729529115,-9.826444569,-13.38772302,1.228932891,21.50164617,2.043706153,4.077581306,2.747012571
14.485,-4.015200342,-2.256314165,9.834645563,-9.840837328,-13.38772302,1.375687969,21.66804342,2.178902643,4.303325622,2.969043909
14.486,-4.099518078,-2.169955872,9.924745375,-9.884015604,-13.37103664,1.852641974,21.75124205,2.14510352,4.190453464,2.784017794
14.487,-4.211941727,-2.169955872,9.999828552,-9.884015604,-13.32097749,2.25621844,21.91763929,2.178902643,4.641942096,3.006049132
14.488,-4.268153551,-2.112383676,10.02986182,-9.869622845,-13.30429111,2.879927523,22.08403654,2.212701765,4.378573728,2.932038686
14.489,-4.3805772,-2.112383676,10.08992836,-9.898408363,-13.25423196,2.916616292,22.12563586,2.381697377,4.641942096,3.154070023
14.49,-4.507053805,-2.112383676,10.104945,-9.869622845,-13.32097749,2.769861214,22.2920331,2.483094745,4.604318044,3.043054355
14.491,-4.535159717,-2.05481148,10.19504481,-9.898408363,-13.40440941,2.733172444,22.37523173,2.584492112,4.83006236,3.191075246
14.492,-4.535159717,-2.05481148,10.22507808,-9.912801121,-13.42109579,2.769861214,22.58322829,2.618291234,4.754814254,3.154070023
14.493,-4.549212673,-2.026025383,10.33019453,-9.941586639,-13.35435026,2.549728596,22.79122485,2.685889479,4.905310465,3.413106584
14.494,-4.563265629,-2.011632334,10.46534425,-9.898408363,-13.37103664,2.439662288,23.04082072,2.719688602,4.942934518,3.524122253
14.495,-4.493000849,-2.083597578,10.51039415,-9.898408363,-13.37103664,2.769861214,23.12401935,2.821085969,5.018182623,3.524122253
14.496,-4.493000849,-2.040418431,10.55544406,-9.840837328,-13.30429111,3.026682601,23.37361522,2.922483336,4.98055857,3.709148368
14.497,-4.436789024,-2.011632334,10.66056051,-9.797659052,-13.28760473,3.833835532,23.70640972,3.057679826,5.093430728,3.598132699
14.498,-4.45084198,-1.982846236,10.76567696,-9.783266293,-13.20417282,4.640988463,24.3303994,3.023880704,5.507295308,3.783158814
14.499,-4.394630156,-2.026025383,10.85577677,-9.768873535,-13.18748643,5.925095399,24.82959115,3.091478949,5.582543413,3.672143145
14.5,-4.3805772,-1.954060138,10.94587658,-9.682516983,-13.05399537,6.145228017,25.03758771,3.125278071,5.733039624,3.894174483
14.501,-4.240047639,-1.954060138,10.96089321,-9.610553189,-12.97056346,6.80562587,25.49518015,3.226675439,5.883535834,3.672143145
14.502,-4.155729903,-1.92527404,11.14109284,-9.524196637,-12.93719069,7.319268644,25.86957396,3.260474561,5.883535834,3.931179706
14.503,-4.268153551,-1.92527404,11.3363091,-9.452232844,-12.95387708,7.869600188,26.24396777,3.395671051,5.845911782,3.820164037
14.504,-4.324365376,-1.954060138,11.54654199,-9.38026905,-12.93719069,8.273176654,26.45196433,3.598465786,6.146904203,4.301231936
14.505,-4.324365376,-1.896487943,11.75677489,-9.178770429,-12.92050431,8.786819428,26.95115607,3.66606403,6.335024467,4.153211044
14.506,-4.211941727,-1.579840867,12.04209096,-8.84773698,-12.77032687,9.48390605,27.28395057,3.868858765,6.937009309,4.708289389
14.507,-3.973041474,-1.291979889,12.38747357,-8.286419392,-12.55340389,10.40112529,27.74154301,4.004055255,6.748889046,4.375242382
14.508,-3.776300088,-0.88897452,12.822956,-7.480424906,-12.0694988,11.09821191,28.19913544,4.274448235,7.275625783,4.634278943
14.509,-3.523346879,-0.37082476,13.21338852,-6.516110075,-11.60228009,11.53847715,28.69832719,4.578640337,7.388497941,4.59727372
14.51,-3.115811153,0.305648538,13.85910384,-5.407867657,-11.00157031,11.75860977,29.61351206,4.916631561,8.103354942,4.782299835
14.511,-2.385057436,1.05408708,14.76010196,-4.040555584,-10.28405586,12.30894131,30.19590243,5.525015765,8.479595469,4.745294612
14.512,-1.499721203,2.075993552,15.70614999,-2.313424543,-9.349618434,12.93265039,30.94469005,6.471391194,9.683565154,4.930320727
14.513,-0.656543838,3.097900023,16.72728119,-0.456758675,-8.331749095,13.66642578,31.94307354,7.958552582,11.000407,4.893315504
14.514,0.228792395,4.321309179,17.91359539,1.615798574,-7.263820608,15.13397657,34.31423434,10.66248238,13.97270716,4.782299835
14.515,1.64814096,5.803793215,19.32515911,4.03378203,-6.045714678,17.40868028,39.2645525,15.59715426,18.863834,5.041336396
14.516,3.179913173,7.228705055,20.64662302,6.293445142,-4.64405854,19.27980753,43.67407959,19.14606211,22.32524685,4.745294612
14.517,4.950585639,9.11419446,22.64383553,9.042462048,-2.975420279,21.70126633,47.04362388,22.25558138,25.67378754,4.930320727
14.518,6.693152193,10.91332557,23.99533271,11.24455412,-1.490332228,24.37954651,51.36995235,27.76483834,31.24214733,4.930320727
14.519,8.421665792,13.24499949,26.02257848,14.1087131,0.461974537,25.03994436,54.2403049,32.12492514,35.56891339,5.152352065
14.52,10.43123851,15.24563329,27.70444164,16.71380242,2.247417475,26.58087268,57.52665057,37.56658385,41.06202508,5.152352065
14.521,12.66565853,17.40459062,29.65660424,19.66431795,4.299842536,28.15848978,63.64174946,42.63645222,46.63038487,5.633419964
14.522,15.22329654,19.80822979,31.8039831,22.58604796,6.218776535,31.0202138,66.30410545,47.19933375,50.80665472,5.744435633
14.523,16.02431503,22.41337164,34.2667113,25.72366935,8.204456065,33.66180521,70.50563598,50.74824161,54.83242835,6.336519201
14.524,18.79274738,25.04729958,36.63933969,29.06278936,10.44043133,36.52352924,75.87194726,54.73653806,58.78295389,6.484540093
14.525,22.20761571,27.95469546,39.13210116,32.60340799,12.97676149,40.66936021,82.4862379,58.38684328,62.65823131,7.372665444
14.526,25.01820693,31.07798707,41.97024524,36.24477594,15.51309164,45.69572164,90.93089829,62.03714851,66.30776442,8.18678035
14.527,28.6438696,34.74821454,45.21383848,40.43306871,18.44989498,53.18023064,101.0811305,65.45085987,70.03254563,10.07404672
14.528,31.91820836,38.72069603,48.87789751,45.15389355,21.70373959,63.23295351,113.3113283,69.50675457,74.32168764,13.18248545
14.529,35.38928852,42.40531655,51.88122458,48.9679746,24.37356081,67.89242725,124.9175364,76.80736502,83.38908433,27.39249108
14.53,39.60517534,46.96791305,56.55139818,54.32208083,28.32823348,73.17561007,135.1093679,92.99714467,103.0664639,47.04226449
14.531,43.7789033,51.24264857,60.11034076,59.35954636,32.16610148,81.1003843,146.2995829,111.1134743,124.2111815,63.4725835
14.532,48.90823227,55.71888677,63.96961605,64.36822638,36.13746054,87.96118422,157.9889896,119.6984514,133.880563,77.05350034
14.533,52.99764249,60.16633888,67.6036418,69.0602657,40.04207407,95.73920337,170.1359888,124.2613329,140.276652,80.56899652
14.534,56.77788767,64.4410744,71.08750121,73.37809331,43.72976463,102.1597381,179.5790327,125.647097,142.4964711,81.60514276
14.535,61.45752205,68.51430724,74.84166005,77.98377608,47.3006505,108.1766963,187.1501075,128.148232,146.6351169,85.5276964
14.536,65.19560837,72.96175934,78.73096861,83.10759817,51.28869595,116.0647817,196.8427472,133.2181004,153.144078,87.3039471
14.537,69.42554815,77.52435584,82.77044352,88.11627818,55.31011415,128.2087645,207.7833663,137.5443881,159.7282872,90.5234015
14.538,72.02534502,81.85666356,87.06520123,93.77263234,59.06455024,134.9594981,216.2280267,143.0198459,167.0649775,94.11290813
14.539,73.66954089,86.5487975,91.20979259,99.57291409,62.75224079,141.1965889,225.9622658,149.40788,174.4392918,98.10947222
14.54,77.56220972,91.35607583,95.38441722,105.2580538,67.05732751,148.7911642,235.7797035,155.5255212,182.5660872,101.8469997
14.541,81.73593768,96.17774721,99.90442447,111.3174052,71.59602357,154.9915663,243.1843811,161.3389703,189.7146572,106.6206735
14.542,86.07830111,101.0425977,104.3042986,117.0313304,76.53519282,161.7056111,250.6306579,166.780629,196.8256031,111.6533838
14.543,90.47687636,106.2528814,109.2748049,121.4930855,79.8224102,170.474227,264.6496262,172.864471,203.4474364,117.8702613
14.544,94.8473457,111.6214887,113.9149453,127.0055121,84.59471562,182.2146333,274.3838652,180.7396666,213.9821711,125.1602902
14.545,100.1734161,117.3355291,118.6451854,132.1581197,88.74962489,192.4141113,283.4525153,190.1020235,226.2099883,133.3384445
14.546,105.5697512,123.5533262,124.3064569,138.404577,93.63873499,204.3012726,296.0987062,200.0389655,240.2437599,142.9598025
14.547,110.7833979,129.7135511,129.6673958,144.4351429,98.21080383,213.3633987,307.663315,209.0295321,252.6596973,150.9159254
14.548,116.5732158,136.4782841,135.8542495,151.7898425,103.4336416,222.0586371,316.4407699,218.0538978,264.8875144,157.2808238
14.549,122.911099,142.9407631,141.9059536,159.9793222,110.2750584,233.5789108,329.378156,227.2472591,275.8737378,161.3884035
14.55,128.4479637,149.7342821,147.2368591,165.4917488,115.1474822,246.12647,345.0610967,236.1364283,286.1451042,167.605281
14.551,134.8139528,155.9232932,152.2524153,171.2344595,120.1700833,249.3550817,350.9265997,243.1328466,294.0461552,173.9331741
14.552,140.4632411,161.3638656,157.1628551,177.3369892,124.4918564,250.9693875,354.2545447,248.5069071,300.2541239,181.704271
14.553,145.3817758,166.5165771,161.7279123,182.3312764,129.0138661,257.3532335,363.6975886,252.8669939,305.6343634,186.7739865
14.554,150.4548929,171.482179,166.1277864,187.7573465,134.1365856,264.6176098,372.1838483,258.0044605,312.1057005,193.2128953
14.555,155.1345273,176.6636766,170.347461,193.5432354,139.3427369,268.1764205,376.4685775,264.2910973,319.2918946,197.7645377
14.556,161.303775,182.7663293,175.6933831,200.1495117,144.4988292,273.3862258,381.5852929,270.3749393,327.1176975,204.8325353
14.557,168.1897235,189.4734901,181.504821,206.7989662,150.2222584,284.1360353,391.860323,276.4587814,334.5672599,209.8282404
14.558,173.6563234,195.907183,186.6405103,212.5128914,155.2782323,295.2527324,403.0089387,282.7454181,342.9574237,213.7507941
14.559,180.1206832,201.7651539,192.2717486,219.2630952,160.4510109,300.0589613,410.3304176,289.60664,351.0842191,219.375588
14.56,188.4119273,207.5655526,197.1671717,224.9482349,165.7572806,304.6450575,416.6119138,296.5354601,359.8506233,227.1096796
14.561,195.6491997,213.9704593,203.2338924,231.4681545,170.5963316,313.3036071,423.8085948,304.6134504,369.5200049,236.9900741
14.562,201.7762885,220.1882565,208.7449976,237.9305032,176.0027195,321.595269,432.2948545,312.6914406,379.1517623,244.1320821
14.563,206.9337234,225.6144359,213.2349715,243.7739632,180.0074513,329.079778,440.9059121,320.3300423,387.9934147,248.1656514
14.564,210.0394267,231.832233,219.4969085,250.8983787,186.2147857,338.0685266,449.8497642,326.8532729,395.8568417,251.4221111
14.565,216.0540919,237.2584124,224.9629638,257.2455853,191.070523,344.9660152,457.9616301,332.7005211,404.3975017,256.5658371
14.566,222.6449283,243.3754582,230.429019,264.5283212,197.3612893,348.6348922,464.1599276,338.2435772,411.8094401,262.7087041
14.567,230.3318953,249.2478222,235.6698248,271.5088092,203.5352508,352.9274783,470.2750265,342.333271,417.9421606,270.997874
14.568,236.2060309,255.7390872,241.8566786,278.9786509,209.6758396,359.2746354,477.804502,347.842528,425.0531066,276.6596731
14.569,243.7805743,263.0651491,248.7042643,286.6931696,216.9844752,368.410139,487.4139432,355.582527,434.6848641,281.8404044
14.57,250.1044045,270.6214998,255.4467336,293.7168358,222.9415138,376.4449796,496.1081994,364.404098,444.9562305,289.907543
14.571,257.7632656,278.6528211,262.4444856,301.5608893,229.9664809,384.2963763,504.4280619,372.4482891,454.8889804,299.6399166
14.572,264.6913729,286.2667439,268.7965224,308.5125917,236.1738152,393.101681,513.1223181,379.2081136,463.203896,306.5598933
14.573,269.9752844,294.0389903,275.7492246,315.3923304,242.7649363,402.7508274,523.2725503,385.7651434,471.8198041,313.1838282
14.574,277.5919866,301.6673062,281.9360783,321.8258935,248.5884838,412.4733513,533.3395839,392.558767,479.3822387,318.6976065
14.575,283.1991161,308.5903628,288.4232648,328.8783452,254.5955816,418.0867331,538.6226965,399.6227836,487.5466581,323.9893533
14.576,290.4504414,315.2255583,294.2947692,335.6861201,260.6193657,424.2504464,546.6929631,405.3010361,493.942747,328.9480532
14.577,297.2801781,322.6379785,300.7369058,342.5946442,266.3261086,432.908996,555.0544249,410.1343107,500.0754676,335.2759464
14.578,304.8406685,329.9784334,307.0889426,349.9493439,272.8838569,441.2740354,562.5007018,415.9139606,506.5844287,342.6399857
14.579,311.9795701,337.6211424,313.9365283,357.2032943,279.0745049,448.0614578,570.8621635,424.02575,515.8775697,347.8577222
14.58,320.341079,345.7244289,321.5199291,365.6086654,286.01604,457.8573593,580.5964026,434.6724736,527.1271615,349.8930094
14.581,328.2388403,353.5398544,328.7879807,373.7117885,292.6572203,469.4143217,591.5370217,443.629241,536.796543,352.4833751
14.582,335.5042186,361.3121008,335.6956329,381.6853768,299.5320099,477.485851,601.0216649,449.0033015,543.6817447,358.9592891
14.583,343.078762,368.1775852,341.91252,389.2847534,306.1898766,481.4115494,606.4711748,451.7748295,547.7451424,365.916271
14.584,350.1614518,375.1582139,348.2345235,396.4955255,312.664193,487.7220178,612.5030751,455.2561391,552.8996376,373.3173156
14.585,357.145771,382.4842758,354.7517432,403.7782613,318.9716457,495.4266594,620.0325506,460.461204,559.4462227,379.9782557
14.586,364.8748968,390.1125917,361.6443788,411.5935293,325.8964944,502.8744796,627.8532213,466.8830373,567.1967776,384.4188825
14.587,372.7164463,397.870445,368.762264,419.7542235,333.3553075,510.0654784,636.6306762,473.8456565,575.323573,388.5634675
14.588,380.3050426,406.1320551,376.5108478,428.5194135,340.8474933,518.577273,645.8657235,481.4842582,584.5038418,396.112533
14.589,388.174698,414.4368443,384.1993652,437.3997456,348.1394425,529.1436386,657.388733,490.1030344,594.1732233,402.2554
14.59,396.7329483,422.4393795,391.4524,446.021008,356.0821606,537.2885455,667.1645713,498.9246053,604.1435973,407.5841521
14.591,404.827451,430.6578104,398.7204515,454.196095,363.3574234,544.2594117,674.6108482,507.1377921,613.210994,413.208946
14.592,413.2732776,438.9482066,406.0485696,462.2992181,370.7494909,551.5971656,683.0971079,513.999014,621.1496691,420.6469958
14.593,421.3115685,446.9939209,413.4067209,470.5894471,378.2583631,559.6320062,691.2921724,519.6096683,627.6586302,427.7890038
14.594,429.44823,455.1547796,420.7949055,478.9516399,385.6671169,567.4100253,700.1112266,524.6795366,634.4309597,436.5222365
14.595,437.8800037,463.3876036,428.393323,487.3282254,393.042498,575.0779782,708.2646918,530.7633787,641.5795297,443.5902341
14.596,446.4944658,471.7355719,436.1419069,495.7335965,400.3177609,583.9566604,717.3333419,537.9287926,650.3083099,449.7331011
14.597,454.8278687,480.1267194,443.8154075,504.0957893,407.476219,593.1655416,727.1507796,545.9729838,659.5638269,455.9869838
14.598,463.1331658,488.4746878,451.579008,512.8897648,415.1185822,600.5399843,735.7202379,554.7945548,669.5342008,461.167715
14.599,471.2698273,496.7075118,459.2374921,521.6261693,422.7609455,607.8043606,743.8737031,563.142938,678.8649659,465.4233156
14.6,479.5189126,505.0842662,466.9109927,530.2618245,430.2030721,617.0499306,753.4415449,570.882937,687.7818664,468.309723
14.601,487.9225803,513.5761651,474.6295433,538.9550508,437.96224,626.3321893,763.2173833,578.0145519,695.7957896,472.9353759
14.602,496.2700362,522.0104917,482.2429774,547.4611712,445.5712305,634.183586,771.6204443,584.0645948,703.245352,478.9672272
14.603,504.6877569,530.4160323,489.9014615,556.1543974,453.2135937,641.668095,779.6907109,590.5540263,711.2216512,488.0705121
14.604,513.1897953,539.2101851,497.8903115,565.2218354,461.1896846,650.8035986,789.0505562,599.7473876,721.9068822,499.6901521
14.605,521.621569,547.989945,506.0593611,574.5627357,469.4995031,660.7462552,799.4503842,609.7519279,733.0812258,512.4199488
14.606,530.2079252,556.5969882,513.9280781,583.8316723,478.2765404,670.2486465,810.0166095,618.336905,742.4496149,518.6368263
14.607,538.9769698,565.4487133,522.1421776,592.8271465,486.6364181,679.0539512,819.9588452,626.9556812,752.3823648,521.9672963
14.608,548.1957089,574.1277218,530.1009943,601.0454117,494.4289587,687.7125008,829.9010808,634.1548943,760.7349045,526.6669597
14.609,556.5291119,582.4756901,538.0297778,609.2061059,502.0546356,694.8301221,838.2625425,638.9881688,767.544858,532.9948528
14.61,564.8906208,590.1327921,545.2077295,616.8774462,509.4633895,699.5629734,844.2528435,643.0102644,773.1884659,537.842537
14.611,572.830541,597.8618594,552.2355149,624.404859,516.6051612,703.928937,850.2847438,646.8633643,778.8320738,540.9509757
14.612,580.6861434,605.691678,559.3534,631.6588094,523.6801874,711.1199358,857.5646234,651.3248485,784.0994412,543.3933205
14.613,588.9071227,613.7661784,566.726568,638.9127597,530.8887047,719.1547764,865.7180886,655.6511362,790.0064175,548.796083
14.614,597.4232141,621.7687136,573.9796029,646.0371753,537.9804173,725.7220661,872.4571772,659.8084282,795.349033,556.3081433
14.615,605.3350284,629.6704974,581.3077209,653.3343039,545.3391121,732.0692233,876.9499029,663.4925326,800.5411522,566.7436162
14.616,613.1765779,637.6586396,588.7559721,660.6314326,552.3974519,740.1774414,882.8570053,668.6637983,806.8996171,574.6257287
